Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,National Gallery,29/03/2018,Rates,Buildings,Westminster City Council Business Rates,10296186,"554,040.00"
DCMS,National Gallery,29/03/2018,Rates,Buildings,Westminster City Council Business Rates,10296185,"62,073.00"
DCMS,National Gallery,19/03/2018,Electricity,Buildings,EDF Energy 1 Limited,10295053,"50,891.81"
DCMS,National Gallery,26/03/2018,Gas,Buildings,Corona Energy Retail 4 Ltd,10295565,"33,673.47"
DCMS,National Gallery,26/03/2018,Gas,Buildings,Corona Energy Retail 4 Ltd,10295563,"40,185.08"
DCMS,National Gallery,19/03/2018,Rent,Buildings,Ashdown Phillips and Partners Ltd (service charge),10294627,"37,702.30"
DCMS,National Gallery,19/03/2018,Rent,Buildings,Ashdown Phillips and Partners Ltd (rent),10294628,"161,822.75"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"4,053,466.66"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,`,,,,
